"subject","predicate","object"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053146","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053146","http://purl.org/dc/terms/modified",2017-08-25T10:56:11
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","xíng duàn"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","smeden in zadels"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","estampado (metalistería)"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","xing duan"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","型鍛"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","hsing tuan"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#prefLabel","swaging"
"http://vocab.getty.edu/aat/300053146","http://purl.org/dc/elements/1.1/identifier","300053146"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#altLabel","gesmeed in zadels"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#altLabel","swaged"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#altLabel","擠鍛"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#altLabel","旋鍛成形"
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#scopeNote","Een dwarsdoorsnede van een metalen voorwerp in de gewenste omvang of vorm afwerken."
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#scopeNote","Terminar el corte transversal de un objeto de metal para medirlo o darle forma."
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#scopeNote","Finishing the cross section of a metal item to size or shape."
"http://vocab.getty.edu/aat/300053146","http://www.w3.org/2004/02/skos/core#scopeNote","將金屬物件的切面塑形或調成預計大小的處理過程。"
