"subject","predicate","object"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://www.w3.org/2000/01/rdf-schema#label","Record O470266"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://purl.org/dc/elements/1.1/identifier","O470266.json"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba80349d-3e14-3de5-a4c4-a0e8f6c43fa0"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a3735fa-f1ee-375b-877e-b173e828ba8f"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c2ba73d8-27e5-34be-983b-fff764574d29"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0/observation/2"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0/domain/4"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0/observation/1"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0/domain/2"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0/domain/3"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0/domain/1"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1e6b04d-a4a5-3238-bbb5-a10dc7709a1f"
"http://data.silknow.org/object/f6f06699-2033-3694-9cb3-b4414c7d9bf8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56724d43-4975-36a6-a6de-1fd34d64edf0"
