"subject","predicate","object"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://www.w3.org/2000/01/rdf-schema#label","Record 6504"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://purl.org/dc/elements/1.1/identifier","6504.json"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51d63598-29bf-3422-b475-737822855b08"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7adf08e8-3b5d-33ff-9f53-97c343797245"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d81b2e-285f-3529-9c9e-d304d5a653ef/category/1"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d81b2e-285f-3529-9c9e-d304d5a653ef/domain/1"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f28d3e02-6553-3124-a3e1-67212f46cc7f"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d81b2e-285f-3529-9c9e-d304d5a653ef"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23ba1e09-302b-3648-8f95-80650b64bcda"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28a95686-58fc-3270-aab2-6fb0931ad892"
"http://data.silknow.org/object/7cc69a12-666a-350e-8122-1048c9f41641","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/620b980f-c637-372f-85cb-bf8e9d286818"
