"subject","predicate","object"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3b6bd052-205e-3f37-994e-e3304ade0592"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://erlangen-crm.org/current/P126_employed","Suede leather with brass bobs"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1970_1974"
"http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fbbb5244-d7da-5727-9fd3-de755e38fef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbbb5244-d7da-5727-9fd3-de755e38fef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbbb5244-d7da-5727-9fd3-de755e38fef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fbbb5244-d7da-5727-9fd3-de755e38fef8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859"
"http://data.silknow.org/statement/fbbb5244-d7da-5727-9fd3-de755e38fef8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbbb5244-d7da-5727-9fd3-de755e38fef8"
"http://data.silknow.org/statement/fbbb5244-d7da-5727-9fd3-de755e38fef8","http://data.silknow.org/ontology/L18",0.6543
"http://data.silknow.org/statement/9fc031cf-66b2-59dd-9847-874c340310a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fc031cf-66b2-59dd-9847-874c340310a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fc031cf-66b2-59dd-9847-874c340310a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9fc031cf-66b2-59dd-9847-874c340310a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859"
"http://data.silknow.org/statement/9fc031cf-66b2-59dd-9847-874c340310a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fc031cf-66b2-59dd-9847-874c340310a1"
"http://data.silknow.org/statement/9fc031cf-66b2-59dd-9847-874c340310a1","http://data.silknow.org/ontology/L18",0.993014
