"subject","predicate","object"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(11)"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://purl.org/dc/elements/1.1/identifier","145146.json"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a38344b8-acc2-3918-bb38-0cd00bfcd8a4/domain/2"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a38344b8-acc2-3918-bb38-0cd00bfcd8a4"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a38344b8-acc2-3918-bb38-0cd00bfcd8a4/category/1"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c362bf1-20a0-3cb5-9c52-3f0d8c582524"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1d0701f-46cb-3894-987a-e70dccb71e37"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6fd924e7-c3dd-3992-8d0b-accadf7c4f68"
"http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a38344b8-acc2-3918-bb38-0cd00bfcd8a4/domain/1"
