"subject","predicate","object"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300216958","http://purl.org/dc/terms/created",1992-05-03T00:00:00
"http://vocab.getty.edu/aat/300216958","http://purl.org/dc/terms/created",1993-11-10T00:00:00
"http://vocab.getty.edu/aat/300216958","http://purl.org/dc/terms/modified",2015-01-16T09:57:29
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","treeften"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","trébedes"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","san jiao jia"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","san chiao chia"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","sān jiǎo jià"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","trivets"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#prefLabel","三腳架 (防護與救生設備)"
"http://vocab.getty.edu/aat/300216958","http://purl.org/dc/elements/1.1/identifier","300216958"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#altLabel","treeft"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#altLabel","trevits"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#altLabel","trivet"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#altLabel","三角矮座"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#altLabel","trébede"
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#scopeNote","Plaatjes, onderstellen of platte voorwerpen die meestal drie lange of korte pootjes of helemaal geen pootjes hebben en kunnen in het bezit zijn van een handvat. Worden gebruikt om een pan in een haard op te tillen bij het koken of om een oppervlak te beschermen, bijvoorbeeld van een tafel of toonbank, tegen beschadiging van een heet voorwerp, zoals een pan of een strijkijzer."
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#scopeNote","Stands, supports, or flat devices, usually with long or short feet, often three, but sometimes with none and which may also have a handle, used to elevate a vessel in a hearth while cooking or to protect a surface, as of a table or counter, from being damaged by the heat of a hot object, such as a cooking vessel or flatiron."
"http://vocab.getty.edu/aat/300216958","http://www.w3.org/2004/02/skos/core#scopeNote","通常具長或短腳的架子、支撐物或平坦的裝置，常為三支腳，但有時沒有，且亦可能有一個把手，用於在烹飪時舉起爐床中的器皿，或保護某個表面，如桌面或櫃檯面，避免被熱物體，例如烹調用器皿或熨斗的熱度傷害。"
