"subject","predicate","object"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.41"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://purl.org/dc/elements/1.1/identifier","908422.json"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49ec0fde-7680-3c40-92a2-9810ceae78c5"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1cca4d10-3c26-3ac5-abfb-f07a63bd88c1"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b14bf66-c353-3e95-bde2-58e88a480e5d/category/1"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/37f6ec54-1365-3ea5-ae99-dcfac498b80b"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b14bf66-c353-3e95-bde2-58e88a480e5d"
"http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
