"subject","predicate","object"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300380467","http://purl.org/dc/terms/created",2013-02-27T16:41:55
"http://vocab.getty.edu/aat/300380467","http://purl.org/dc/terms/modified",2013-11-18T11:32:44
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#prefLabel","vacuum cleaning"
"http://vocab.getty.edu/aat/300380467","http://purl.org/dc/elements/1.1/identifier","300380467"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#altLabel","cleaning, vacuum"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#altLabel","vacuum cleaned"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#altLabel","vacuum-cleaning"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#altLabel","vacuuming"
"http://vocab.getty.edu/aat/300380467","http://www.w3.org/2004/02/skos/core#scopeNote","The use of a vacuum cleaner to clean objects or surfaces by suction."
