"subject","predicate","object"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://www.w3.org/2000/01/rdf-schema#label","Record 7117"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://purl.org/dc/elements/1.1/identifier","7117.json"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41b15fd8-1902-3a51-a12b-73b0975b699d/domain/1"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41b15fd8-1902-3a51-a12b-73b0975b699d"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41b15fd8-1902-3a51-a12b-73b0975b699d/category/1"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffd4cc14-7987-3271-a954-840c8ab91fd0"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51f3b03f-922f-3a4c-82dd-67d433ea2218"
"http://data.silknow.org/object/9986c073-167a-3444-8c73-9aa410c3dbe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10755dc6-a93f-3b86-83fa-0c1a9172b605"
