"subject","predicate","object"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://www.w3.org/2000/01/rdf-schema#label","1850~, Bago"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://www.w3.org/2000/01/rdf-schema#comment","Yellow, lime and maroon blurred stripes on a crimson ground. Partly faded. Possibly intended to be made up as a pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://www.w3.org/2000/01/rdf-schema#comment","Burmese crimson silk weft-ikat textile. Konbaung Dynasty (1752-1885). ca.1850. Patterned in stripes of  yellow, lime and maroon."
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10954"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://purl.org/dc/elements/1.1/identifier","6148A/(IS)"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P3_has_note","Yellow, lime and maroon blurred stripes on a crimson ground. Partly faded. Possibly intended to be made up as a pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P3_has_note","Burmese crimson silk weft-ikat textile. Konbaung Dynasty (1752-1885). ca.1850. Patterned in stripes of  yellow, lime and maroon."
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53440ed3-4545-32c9-ac62-b298e36d58d6"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/559609f9-729e-3f3f-9cc4-161fc813f183"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/699e18de-caf7-386b-a1b1-5145ed0143c2"
"http://data.silknow.org/object/5c8e9ca5-875b-3c2f-8e40-7fb2ca62e2dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab59c4f5-8d36-39a5-b1bd-11aee756543c"
