"subject","predicate","object"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/afe122b0-f4e7-3b85-bdc7-03a45fb605a8"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P126_employed","Bags"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P126_employed","Silk and metal thread"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/e4f18fed-6e1a-3774-923e-3c1764a73d7b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
