"subject","predicate","object"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://www.w3.org/2000/01/rdf-schema#label","Record O477480"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://purl.org/dc/elements/1.1/identifier","O477480.json"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45eb1d98-d945-3850-8e28-2f42a0d6f83f/observation/2"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45eb1d98-d945-3850-8e28-2f42a0d6f83f/domain/3"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45eb1d98-d945-3850-8e28-2f42a0d6f83f/observation/1"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45eb1d98-d945-3850-8e28-2f42a0d6f83f/domain/1"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45eb1d98-d945-3850-8e28-2f42a0d6f83f/domain/2"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d09b3c0-38ea-3d2c-bf86-a35d9e5e476c"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45eb1d98-d945-3850-8e28-2f42a0d6f83f"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9ed07e3-9f46-3ec0-8372-46af2e22d976"
"http://data.silknow.org/object/470eb447-98e6-3797-83f1-39e0bf91d782","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/368cdce9-5598-33d0-b2f2-c2b4d4b4a8fa"
