"subject","predicate","object"
"https://sws.geonames.org/2565343/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2565343/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2565343/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2565343/about.rdf"
"https://sws.geonames.org/2565343/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Edo_State"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#name","Edo"
"https://sws.geonames.org/2565343/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","6.5"
"https://sws.geonames.org/2565343/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2328926/"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#alternateName","Edo"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/2565343/contains.rdf"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#countryCode","NG"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2565343/edo.html"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#officialName","Edo"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2328926/"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#population","3497502"
"https://sws.geonames.org/2565343/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Edo_State"
