"subject","predicate","object"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1067"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://purl.org/dc/elements/1.1/identifier","71374.json"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6013886c-ef6f-32c8-a299-6b74385eddc7"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0370bcf-8e47-3ddf-baa7-d2a72bafe344/domain/1"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0370bcf-8e47-3ddf-baa7-d2a72bafe344/observation/1"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0370bcf-8e47-3ddf-baa7-d2a72bafe344"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0370bcf-8e47-3ddf-baa7-d2a72bafe344/category/1"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00677cf5-f7ee-3e54-bb3a-7da671cc7b68"
"http://data.silknow.org/object/e6dc5d0a-114c-390b-99ea-fa9a62cc69ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33a639a1-e857-3f56-930a-6429dbb4b857"
