"subject","predicate","object"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f218ced3-06b0-373b-be04-2d6d52b45444"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
