"subject","predicate","object"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://www.w3.org/2000/01/rdf-schema#label","1740~, Italy"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/108553"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://purl.org/dc/elements/1.1/identifier","1982.275a, b"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/092da35d-eba7-3b2b-ab9f-2ce340beadea"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30d7d4a3-0757-330d-b85e-2cd3130fe558"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5802a69f-8354-3062-9f44-9b03ae94e3f0"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8548f3de-28f5-3914-8aad-d4971dddaae3"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0d7a47c-9ba4-3b3f-bc95-9b2221ccc6c8"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efbe6b41-aa61-362a-9086-48cdb51df922"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0300ec5f-4a70-3733-b0fe-f964f98676ba"
"http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd","http://erlangen-crm.org/current/P102_has_title","1740~, Italy"
