"subject","predicate","object"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius laterals.
- vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius laterals.
- vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://purl.org/dc/elements/1.1/identifier","5958"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius laterals.
- vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius laterals.
- vellut tallat llavorat de 1 cos"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee/dimension/1"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee/dimension/2"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e7736c11-bb94-36e3-ae79-896653d97c97"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/87e5e262-eda3-32f7-b9b8-0abfcf74bbaa"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/46ee3d14-0d92-36c9-bb92-0d958867a8b4"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa37d9ec-e048-3ff5-8341-f23553eff3f0"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4baa381f-6bb5-37d9-96a1-c7f33db7e2cb"
"http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37838828-cf53-3ec8-b155-6533a1fcc245"
