"subject","predicate","object"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://www.w3.org/2000/01/rdf-schema#label","Record 175594"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://purl.org/dc/elements/1.1/identifier","175594.json"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7e4c591-78a5-3a4a-8024-8308c0fc44e1"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fccfebd2-ba99-3d8f-b9c8-9729ab6af2db"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50417e88-fdb3-3917-bad0-b6c0955a7b3f"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e117f59b-3aa6-3ebd-aacf-a52b2b3f7a0c/category/1"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e117f59b-3aa6-3ebd-aacf-a52b2b3f7a0c"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/763fe837-d32a-3d2a-8051-dae43cb83158"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
"http://data.silknow.org/object/85f2bb1c-48e9-380f-895c-9b22dee3d7a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
