"subject","predicate","object"
"http://data.silknow.org/statement/580c2d4e-10fa-5ad7-b15d-4404ca4777f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/580c2d4e-10fa-5ad7-b15d-4404ca4777f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/580c2d4e-10fa-5ad7-b15d-4404ca4777f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/580c2d4e-10fa-5ad7-b15d-4404ca4777f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d"
"http://data.silknow.org/statement/580c2d4e-10fa-5ad7-b15d-4404ca4777f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/580c2d4e-10fa-5ad7-b15d-4404ca4777f1"
"http://data.silknow.org/statement/580c2d4e-10fa-5ad7-b15d-4404ca4777f1","http://data.silknow.org/ontology/L18",0.663122
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1d8a889-e7bb-3d16-a225-c2b301a8c8a9"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P126_employed","argent"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d/activity/1"
"http://data.silknow.org/statement/598d4bb6-1af3-5a79-958d-76f354533342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/598d4bb6-1af3-5a79-958d-76f354533342","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/598d4bb6-1af3-5a79-958d-76f354533342","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/598d4bb6-1af3-5a79-958d-76f354533342","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d"
"http://data.silknow.org/statement/598d4bb6-1af3-5a79-958d-76f354533342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/598d4bb6-1af3-5a79-958d-76f354533342"
"http://data.silknow.org/statement/598d4bb6-1af3-5a79-958d-76f354533342","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/ef805e28-7891-5343-b9d5-483cd8b22efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef805e28-7891-5343-b9d5-483cd8b22efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef805e28-7891-5343-b9d5-483cd8b22efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef805e28-7891-5343-b9d5-483cd8b22efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e711625c-6da1-3484-9e4c-364a2550f68d"
"http://data.silknow.org/statement/ef805e28-7891-5343-b9d5-483cd8b22efe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef805e28-7891-5343-b9d5-483cd8b22efe"
"http://data.silknow.org/statement/ef805e28-7891-5343-b9d5-483cd8b22efe","http://data.silknow.org/ontology/L18",0.5549
