"subject","predicate","object"
"http://data.silknow.org/statement/43742d10-d8c6-5037-96cc-478613bdcd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43742d10-d8c6-5037-96cc-478613bdcd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43742d10-d8c6-5037-96cc-478613bdcd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/43742d10-d8c6-5037-96cc-478613bdcd03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75"
"http://data.silknow.org/statement/43742d10-d8c6-5037-96cc-478613bdcd03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43742d10-d8c6-5037-96cc-478613bdcd03"
"http://data.silknow.org/statement/43742d10-d8c6-5037-96cc-478613bdcd03","http://data.silknow.org/ontology/L18",0.5021
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://www.w3.org/2000/01/rdf-schema#comment","Raso ricamato"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/278277/?WEB=MuseiVE"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1008"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://erlangen-crm.org/current/P3_has_note","Raso ricamato"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75/dimension/2"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75/dimension/1"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebd41244-224d-3793-80b9-6c95a358da97"
"http://data.silknow.org/object/7312f1ab-2366-3b6f-b431-6396f983ad75","http://erlangen-crm.org/current/P102_has_title","1600 / 1699"
