"subject","predicate","object"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://www.w3.org/2000/01/rdf-schema#label","Record 13297"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://purl.org/dc/elements/1.1/identifier","910629.json"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a14367b4-efa7-326e-b563-e01c6b12420d"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e75d6275-2088-3e4e-bac6-8b7df051779b"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f87666b2-69ee-353d-ac47-e1117463170e"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a14367b4-efa7-326e-b563-e01c6b12420d/category/1"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00fb5df3-4f07-372a-9389-cab8829f9ed0"
"http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
