"subject","predicate","object"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300163308","http://purl.org/dc/terms/created",1989-08-09T00:00:00
"http://vocab.getty.edu/aat/300163308","http://purl.org/dc/terms/modified",2011-01-07T16:40:32
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#prefLabel","<herramientas y accesorios de trabajo y acabado de superficie>"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#prefLabel","<gereedschap en accessoires voor het bewerken en afwerken van oppervlakken>"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#prefLabel","<surface working and finishing tools and accessories>"
"http://vocab.getty.edu/aat/300163308","http://purl.org/dc/elements/1.1/identifier","300163308"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300253017"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300252955"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022533"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024809"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300014694"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022607"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300014695"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300411580"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185311"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300236674"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300256109"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300163618"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262771"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262775"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022727"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022870"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262235"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300014696"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262237"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024836"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262681"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023693"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391146"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300238067"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024232"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300238075"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300395640"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300395506"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022886"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300400797"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300022383"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024936"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300024760"
"http://vocab.getty.edu/aat/300163308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266164"
