"subject","predicate","object"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018906","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018906","http://purl.org/dc/terms/modified",2017-08-25T11:02:59
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018917"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018918"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018926"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018927"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018921"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018924"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018929"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106878"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018909"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018911"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018915"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018916"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018913"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018914"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","ji duo hou qi"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","笈多後期"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","chi to hou ch'i"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","jí duō hòu qǐ"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","Post-Gupta"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","Postgupta"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#prefLabel","laat Gupta"
"http://vocab.getty.edu/aat/300018906","http://purl.org/dc/elements/1.1/identifier","300018906"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#altLabel","Indian, Medieval"
"http://vocab.getty.edu/aat/300018906","http://www.w3.org/2004/02/skos/core#altLabel","Medieval Indian"
