"subject","predicate","object"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/created",2016-03-16T18:02:49
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/modified",2016-03-16T18:11:15
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/modified",2016-03-16T18:21:33
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/modified",2016-03-16T18:02:49
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/modified",2016-03-16T18:11:16
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2000/01/rdf-schema#label","date systems"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2000/01/rdf-schema#label","dating systems"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2000/01/rdf-schema#label","dating system"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2000/01/rdf-schema#label","systems, dating"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404573"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404569"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404570"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404568"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404571"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404489"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404490"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404487"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404488"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404491"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404492"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404473"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404481"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404474"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404482"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404471"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404479"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404472"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404480"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404477"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404485"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404478"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404486"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404475"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404483"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404476"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404484"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404469"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404468"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#prefLabel","dating systems"
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/elements/1.1/identifier","300404573"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#altLabel","date systems"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#altLabel","dating system"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#altLabel","systems, dating"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133893"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#scopeNote","Conceptual systems for reckoning the passage of time in terms of days and years, often also with months or other such divisions. For processes by which age is determined and translated to estimated dates of creation or another event, use ""dating (measuring processes)."""
"http://vocab.getty.edu/aat/300404573","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004062117"
"http://vocab.getty.edu/aat/300404573","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404573","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404573","http://purl.org/iso25964/skos-thes#subordinateArray","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300404573","http://purl.org/iso25964/skos-thes#subordinateArray","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#aat2100_distinguished_from","http://vocab.getty.edu/aat/300054714"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#displayOrder",2
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#parentString","<dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#parentStringAbbrev","<dates and dating systems>, multidisciplinary concepts, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404573","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644460-en"
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404573","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062120"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062121"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062122"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062126"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062127"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062129"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062116"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062117"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062118"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133893"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062120"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062121"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062122"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062126"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062127"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062129"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062116"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062117"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062118"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2004/02/skos/core#related","http://vocab.getty.edu/aat/300054714"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644461-en"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644462-en"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644463-en"
"http://vocab.getty.edu/aat/300404573","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644460-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
