"subject","predicate","object"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://www.w3.org/2000/01/rdf-schema#label","Record 54.152"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://purl.org/dc/elements/1.1/identifier","964666.json"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/639daedc-e4b1-331a-ab82-db85e98a2cdd"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7f964b-6ab0-377c-b0bf-c1fdb8eba6af/domain/1"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7f964b-6ab0-377c-b0bf-c1fdb8eba6af"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab7f964b-6ab0-377c-b0bf-c1fdb8eba6af/category/1"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3cdf68e-8d81-3bdf-b090-087f8eeb3362"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/646b4add-5d51-355c-957b-3da9b6d5ab39"
"http://data.silknow.org/object/c84cd46d-47f9-300f-a05c-6690a945ffca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1da10051-614f-3834-bac0-4aba32239f75"
