"subject","predicate","object"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/33e605c0-ca50-3400-a561-86376cd83534"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e/activity/1"
"http://data.silknow.org/statement/24966988-31b5-57a3-9928-e77ec19e5c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24966988-31b5-57a3-9928-e77ec19e5c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24966988-31b5-57a3-9928-e77ec19e5c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/24966988-31b5-57a3-9928-e77ec19e5c9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89c78530-6ed1-363c-860b-33f3f1fa590e"
"http://data.silknow.org/statement/24966988-31b5-57a3-9928-e77ec19e5c9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24966988-31b5-57a3-9928-e77ec19e5c9f"
"http://data.silknow.org/statement/24966988-31b5-57a3-9928-e77ec19e5c9f","http://data.silknow.org/ontology/L18",0.414019
