"subject","predicate","object"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a11b647a-b6b0-3876-9978-38e7b9942040"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1b4e76dc-9490-303d-bb25-e61700d7e2b6"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0401_0700"
"http://data.silknow.org/production/456da08a-033c-3355-aa3d-36f5e20c02c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
