"subject","predicate","object"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://purl.org/dc/elements/1.1/identifier","2008.0.179"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ec9b3b3-f76e-3170-9d74-5d76951f5889"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/781"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6ea106d6-f40d-38a2-818f-b0882ab2fc56"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/8dbe6b43-6219-3dac-952d-79ea4a315f82","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/267ed37a-923c-3ad1-8845-049b34fa222f"
