"subject","predicate","object"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P126_employed","Silk, metal"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/8713adbe-e6af-3d3f-b69e-2520d64503e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
