"subject","predicate","object"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://purl.org/dc/elements/1.1/identifier","2715"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0/dimension/1"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0/dimension/2"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33be6750-03cd-3666-b885-eaa6a95531b0"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c37f410b-4d8c-379b-84cf-d800f612e540"
"http://data.silknow.org/object/4272be41-3eec-3dbf-9d6f-dd8eebf835c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc87ba7a-f794-30ac-aa7b-c8a4d91ac16e"
