"subject","predicate","object"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053053"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/453"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/454"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#prefLabel","Soie cuite"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#prefLabel","Seta Cotta Tinta"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#prefLabel","Teñido"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#prefLabel","Dyed (attribute)"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q1164991"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#altLabel","Cuite"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#altLabel","dyeing"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#altLabel","tintado"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300053049"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/287"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/252"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/476"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 66-68"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 11"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 221"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","Gürtler, Max, and W. Kind. La Industria Textil. Barcelona: Editorial Labor, S.A., 1930."
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/;«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/; CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre International d’Etude des Textiles Anciens, 1963; Gürtler, Max, and W. Kind. La Industria Textil. Barcelona: Editorial Labor, S.A., 1930."
"http://data.silknow.org/vocabulary/452","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#definition","Adj. du latin coquere. Une ""soie cuite"" ou ""cuit"" est une soie dépouillée entièrement du grès par l'opération de la cuite, c’est-à-dire un passage dans un bain de savon maintenu à ébullition pendant environ 30 à 45 minutes. Le grès est alors complètement dissout et la soie est décreusée. La soie cuite est formée de la fibroïne pure, elle est brillante, douce et craquante. Elle peut ensuite être teinte (teinte en cuite)."
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#definition","Estado del hilo de seda teñido después de haber sido totalmente despojado de su gres y haberle dado un color por el proceso de teñir."
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#definition","Resulting thread status after colour application, once the gum is  removed. When the thread is coloured with any dye with the gum sericin still on it is called ""Dyed in the gum""."
"http://data.silknow.org/vocabulary/452","http://www.w3.org/2004/02/skos/core#definition","s.f. Seta tinta dopo aver subito la sgommatura"
