"subject","predicate","object"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://www.w3.org/2000/01/rdf-schema#label","Record 227848"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://purl.org/dc/elements/1.1/identifier","227848.json"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec96fb93-fdc0-377d-9194-8aa31bbaaaa3"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cd6d12f-b859-3658-b4df-ff35d22cfda0"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07771834-31b1-32be-98c9-7d1a170d834c"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dff925d-26a4-3a2b-ad9d-d199144b61cb"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21258a20-9c69-33a8-b3e7-af9a01f58f25"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d8c1c5c-011c-3d08-b8a0-42eda76222f9"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76ecd82f-604b-331e-bbba-d630216ee175/category/1"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f363d1f1-a16b-3a81-84d5-afd843da4af0"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76ecd82f-604b-331e-bbba-d630216ee175"
"http://data.silknow.org/object/689f6f84-59fa-33b1-bc07-59fb56c427fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/143846f1-fc40-3a24-bd09-afc446ca72be"
