"subject","predicate","object"
"http://data.silknow.org/statement/13e02082-c0a6-567e-80fc-2a030437bb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13e02082-c0a6-567e-80fc-2a030437bb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/13e02082-c0a6-567e-80fc-2a030437bb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/13e02082-c0a6-567e-80fc-2a030437bb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/13e02082-c0a6-567e-80fc-2a030437bb24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13e02082-c0a6-567e-80fc-2a030437bb24"
"http://data.silknow.org/statement/13e02082-c0a6-567e-80fc-2a030437bb24","http://data.silknow.org/ontology/L18",0.4927
"http://data.silknow.org/statement/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2"
"http://data.silknow.org/statement/ffef54e7-51d2-5c53-8e6b-f04eb38a92d2","http://data.silknow.org/ontology/L18",0.3548
"http://data.silknow.org/statement/d4813140-6c09-53ba-b9b7-5563e27f95ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4813140-6c09-53ba-b9b7-5563e27f95ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4813140-6c09-53ba-b9b7-5563e27f95ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4813140-6c09-53ba-b9b7-5563e27f95ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/d4813140-6c09-53ba-b9b7-5563e27f95ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4813140-6c09-53ba-b9b7-5563e27f95ef"
"http://data.silknow.org/statement/d4813140-6c09-53ba-b9b7-5563e27f95ef","http://data.silknow.org/ontology/L18",0.4153
"http://data.silknow.org/statement/e6e792fe-b10b-547e-989b-b8f4480e2b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6e792fe-b10b-547e-989b-b8f4480e2b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6e792fe-b10b-547e-989b-b8f4480e2b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e6e792fe-b10b-547e-989b-b8f4480e2b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/e6e792fe-b10b-547e-989b-b8f4480e2b67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6e792fe-b10b-547e-989b-b8f4480e2b67"
"http://data.silknow.org/statement/e6e792fe-b10b-547e-989b-b8f4480e2b67","http://data.silknow.org/ontology/L18",0.4216
"http://data.silknow.org/statement/c4cc3217-343b-51d5-a5c9-a592e6e97a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4cc3217-343b-51d5-a5c9-a592e6e97a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4cc3217-343b-51d5-a5c9-a592e6e97a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c4cc3217-343b-51d5-a5c9-a592e6e97a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/c4cc3217-343b-51d5-a5c9-a592e6e97a46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4cc3217-343b-51d5-a5c9-a592e6e97a46"
"http://data.silknow.org/statement/c4cc3217-343b-51d5-a5c9-a592e6e97a46","http://data.silknow.org/ontology/L18",0.5617
"http://data.silknow.org/statement/3d23568c-5bb4-508b-9485-5874d9bc28c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d23568c-5bb4-508b-9485-5874d9bc28c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3d23568c-5bb4-508b-9485-5874d9bc28c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3d23568c-5bb4-508b-9485-5874d9bc28c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ab7825d-a4eb-39d8-8703-aaebf5fc1d00"
"http://data.silknow.org/statement/3d23568c-5bb4-508b-9485-5874d9bc28c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d23568c-5bb4-508b-9485-5874d9bc28c7"
"http://data.silknow.org/statement/3d23568c-5bb4-508b-9485-5874d9bc28c7","http://data.silknow.org/ontology/L18",0.5263
"http://data.silknow.org/statement/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d30dc6f-e341-5abc-9faa-bda1cc0ed7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
