"subject","predicate","object"
"http://data.silknow.org/timespan/1701_1750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1701_1750","http://www.w3.org/2000/01/rdf-schema#label","1701/1750"
"http://data.silknow.org/timespan/1701_1750","http://www.w3.org/2004/02/skos/core#prefLabel","1701 / 1750"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1701_1750","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1701_1750/start"
"http://data.silknow.org/timespan/1701_1750","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1701_1750/end"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","prima metà XVIII secolo"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","1st half 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","first half of 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","First half of the 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","first half of the 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","First half 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","1ª meitat segle 18"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","first half 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","1701/50"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","1ère moitié 18e siècle"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","1701=1750"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","First half of 18th century"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","Prima metà XVIII secolo"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","1ª mitad siglo 18"
"http://data.silknow.org/timespan/1701_1750","http://erlangen-crm.org/current/P78_is_identified_by","first half, 18th century"
