"subject","predicate","object"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://purl.org/dc/elements/1.1/identifier","2515"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6/dimension/2"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6/dimension/1"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/52ad4023-448d-33f1-9b1d-4ba4919f53c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3c5fdfe-62f6-34ef-9b08-4452f9a465a3"
