"subject","predicate","object"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://www.w3.org/2000/01/rdf-schema#label","1451 / 1500, Spain"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://www.w3.org/2000/01/rdf-schema#comment","Ground, pinkish red; design, green, yellow and blue."
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/74024"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://purl.org/dc/elements/1.1/identifier","06.113"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://erlangen-crm.org/current/P3_has_note","Ground, pinkish red; design, green, yellow and blue."
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f/dimension/1"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f/dimension/2"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa014481-707f-35dd-9f23-d59d9bdd3b54"
"http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f","http://erlangen-crm.org/current/P102_has_title","1451 / 1500, Spain"
"http://data.silknow.org/statement/8a214120-bc4c-51d2-8d8f-942b2758ef5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a214120-bc4c-51d2-8d8f-942b2758ef5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a214120-bc4c-51d2-8d8f-942b2758ef5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8a214120-bc4c-51d2-8d8f-942b2758ef5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5d8ee136-20ad-3068-b673-32a56b875a9f"
"http://data.silknow.org/statement/8a214120-bc4c-51d2-8d8f-942b2758ef5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a214120-bc4c-51d2-8d8f-942b2758ef5f"
"http://data.silknow.org/statement/8a214120-bc4c-51d2-8d8f-942b2758ef5f","http://data.silknow.org/ontology/L18",0.8652
