"subject","predicate","object"
"http://data.silknow.org/statement/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4"
"http://data.silknow.org/statement/5cdc0b8b-ef1d-5fe0-9931-f5e8ed6b6fd4","http://data.silknow.org/ontology/L18",0.5314
"http://data.silknow.org/statement/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92"
"http://data.silknow.org/statement/242c0bf3-197a-5801-8f6a-1c8fdfd1bc92","http://data.silknow.org/ontology/L18",0.499391
"http://data.silknow.org/statement/e40073aa-ac14-5334-9cad-c3d6c0f79dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e40073aa-ac14-5334-9cad-c3d6c0f79dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e40073aa-ac14-5334-9cad-c3d6c0f79dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/e40073aa-ac14-5334-9cad-c3d6c0f79dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/e40073aa-ac14-5334-9cad-c3d6c0f79dca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e40073aa-ac14-5334-9cad-c3d6c0f79dca"
"http://data.silknow.org/statement/e40073aa-ac14-5334-9cad-c3d6c0f79dca","http://data.silknow.org/ontology/L18",0.5714
"http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/56fa5ed5-226d-5362-ac41-02b257ba3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56fa5ed5-226d-5362-ac41-02b257ba3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56fa5ed5-226d-5362-ac41-02b257ba3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/56fa5ed5-226d-5362-ac41-02b257ba3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/56fa5ed5-226d-5362-ac41-02b257ba3552","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56fa5ed5-226d-5362-ac41-02b257ba3552"
"http://data.silknow.org/statement/56fa5ed5-226d-5362-ac41-02b257ba3552","http://data.silknow.org/ontology/L18",0.789
"http://data.silknow.org/statement/96d16a42-2444-50d1-a322-cca9b08e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96d16a42-2444-50d1-a322-cca9b08e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96d16a42-2444-50d1-a322-cca9b08e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/96d16a42-2444-50d1-a322-cca9b08e8a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/96d16a42-2444-50d1-a322-cca9b08e8a9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96d16a42-2444-50d1-a322-cca9b08e8a9a"
"http://data.silknow.org/statement/96d16a42-2444-50d1-a322-cca9b08e8a9a","http://data.silknow.org/ontology/L18",0.3527
"http://data.silknow.org/statement/f7ee0422-1510-5917-a1b6-b1dd2dd86069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7ee0422-1510-5917-a1b6-b1dd2dd86069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7ee0422-1510-5917-a1b6-b1dd2dd86069","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7ee0422-1510-5917-a1b6-b1dd2dd86069","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f2eff50-6f83-30a3-9cef-0beb1e5c4c14"
"http://data.silknow.org/statement/f7ee0422-1510-5917-a1b6-b1dd2dd86069","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7ee0422-1510-5917-a1b6-b1dd2dd86069"
"http://data.silknow.org/statement/f7ee0422-1510-5917-a1b6-b1dd2dd86069","http://data.silknow.org/ontology/L18",0.342
