"subject","predicate","object"
"http://data.silknow.org/statement/6786a264-ac83-52ff-b5c9-ed9b1af192f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6786a264-ac83-52ff-b5c9-ed9b1af192f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6786a264-ac83-52ff-b5c9-ed9b1af192f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6786a264-ac83-52ff-b5c9-ed9b1af192f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc"
"http://data.silknow.org/statement/6786a264-ac83-52ff-b5c9-ed9b1af192f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6786a264-ac83-52ff-b5c9-ed9b1af192f9"
"http://data.silknow.org/statement/6786a264-ac83-52ff-b5c9-ed9b1af192f9","http://data.silknow.org/ontology/L18",0.7941
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3d50c5db-3b5c-30cf-8c17-2efe9a621fc3"
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://erlangen-crm.org/current/P126_employed","Silk voided velvet with plain weave ground"
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/3715027c-aac1-3498-abe4-23974c89b573"
"http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a10282fa-5772-39bb-8be6-b9771ffa3dbc"
"http://data.silknow.org/statement/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5"
"http://data.silknow.org/statement/f914c01a-bfd4-5a3d-9cd2-d75185b1e6d5","http://data.silknow.org/ontology/L18",0.999998
