"subject","predicate","object"
"https://sws.geonames.org/1835841/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1835841/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1835841/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1835841/about.rdf"
"https://sws.geonames.org/1835841/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Korea"
"https://sws.geonames.org/1835841/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/South_Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#name","South Korea"
"https://sws.geonames.org/1835841/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.5"
"https://sws.geonames.org/1835841/","http://www.w3.org/2003/01/geo/wgs84_pos#long","127.75"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","ദക്ഷിണ കൊറിയ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Dae Han Min Kuk"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","ཁྲའོ་ཤན་ལྷོ་རྒྱུད"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Tyōsen"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Sud-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Süüdkorea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Južna Koreja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Coréia, Sul"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea Jugore"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","កូរេ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","남한"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Sulüda-Koreyän"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Tchösen"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corê du Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Coray"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea, Republic of"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Koryŏ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Koreya Respublikası"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","South Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","سوېلي کوريا"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Dai Han"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corea d'o Sur"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corée (République de)"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kara no Kuni"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","ደቡብ ኮርያ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Selatan Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Sør-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Корея де Суд"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Zuud-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corai"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea ya Kusini"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Repùblika Kòreji"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korye"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Јужна Кореа"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Chosŏn"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corea (Repubblica)"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kan-koku"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Daehan-Min’guk"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Salatan nga Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Republik Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Taehan-min’guk"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Hān"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kore Cumhuriyeti"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kórea, Južná"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea t'Isfel"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Koria"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","កូរ៉េ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","სამხრეთი კორეა"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Timog Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Sør-Korea, Republikken"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","ประเทศเกาหลีใต้"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Κορέα, Νότια"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","দক্ষিণ কোরিয়া"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Coria"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","韩国"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Respublica Coreae"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","தென்கொரியா"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corea dû Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea Dheghow"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Komara Korêyê"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","남조선"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","ᎤᎦᎾᏭ ᎢᏗᎵ ᎪᎴᎠ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Tchao-sien"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","South Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Южная Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Корея, Южна"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","کره جنوبی"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Coras"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Koreya"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea, Dél"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kōrai"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corea d' 'o Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corée"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Chyosyön"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corea del Sur"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Južna Koreja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korea (Republik Korea, Südkorea)"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kaoli"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Han-kouo"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Sud-Koreio"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Saut Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Tai Han"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Chōsen"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Jamhuri ya Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kore disid"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Korie"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Koreja, Južna"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Kórejská republika"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","한국"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Tschosön"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","ሰሜን ኮሪያ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Corea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#alternateName","Caoli"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1835841/contains.rdf"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#countryCode","KR"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1835841/republic-of-korea.html"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1835841/neighbours.rdf"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Južná Kórea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Sûd-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Koreya ey’omumaserengeta"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Dienvidkoreja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Νότια Κορέα"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","દક્ષિણ કોરિયા"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Jižní Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Sør-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","දකුණු කොරියාව"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ದಕ್ಷಿಣ ಕೊರಿಯಾ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ਦੱਖਣ ਕੋਰੀਆ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Հարավային Կորեա"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Republik Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Coreia do Sul"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Къилба Корей"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korêya Başûr"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Południowa"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","దక్షిణ కొరియా"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea ar Su"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Ariwa Kọria"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Hàn Quốc"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","i-South Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","کره ی جنوبی"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Atsimo"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","দক্ষিণ কোরিয়া"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea del Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","တောင်ကိုရီးယား"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Sud-Koreo"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Южна Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","República de Corea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Günorta Koreýa"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Republiek Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","韓国"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","il-Korea t’Isfel"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Kore wa mwinshi"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","दक्षिण कोरिया"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Kōlea Tonga"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Kusini"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","தென் கொரியா"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea do Sur"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Selatan"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Južna Koreja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Південня Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ደቡብ ኮሪያ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","קוריאה, דרום"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ເກົາຫລີໃຕ້"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ദക്ഷിണകൊറിയ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","كوريا الجنوبية"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Republikken Korea (Sydkorea)"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea dal Sid"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea del Sur"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Өмнөд Солонгос"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Mátta-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Јужна Кореја"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","韩国"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Kuuriyada Koonfureed"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Sydkorea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","كورېيە"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Pietų Korėja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","جنوٗبی کورِیا"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Südkorea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Koreya y’amajepfo"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Dél-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea del Sur"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Güney Kore"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Južna Koreja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Паўднёвая Карэя"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ದಕ್ಷಿಣ ಕೋರಿಯಾ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Anyiehe Korea nutome"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ལྷོ་ ཀོ་རི་ཡ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Worodugu Kore"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Оңтүстік Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Lõuna Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","South Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","South Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Coirèa"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korëe tî Mbongo"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Suður-Kórea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Južna Koreja"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","대한민국"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corée du Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","De Corea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","کرهٔ جنوبی"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Etelä-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea del Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","দক্ষিণ কোৰিয়া"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Suid-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Janubiy Koreya"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Sør-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","სამხრეთ კორეა"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Coreea de Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Südkorea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Anaafo Koria"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea, South"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Koréa Kidul"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Kore e Jugut"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Kusini"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","South Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","दक्षिण कोरिया"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Hego Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Koree Worgo"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Selatan"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","جنوبی کوریا"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Республика Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ደቡብ ኮሪያ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","दक्षिणी कोरिया"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corea del Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ڏکڻ ڪوريا"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Cənubi Koreya"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Nam Triều Tiên"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Јужна Кореја"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Republic of Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","República da Coréia"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","大韓民国"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Koriya Ta Kudu"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korea Kujalleq"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","an Chóiré Theas"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ଦକ୍ଷିଣ କୋରିଆ"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","दक्षिण कोरिया"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","קוריאה הדרומית"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","เกาหลีใต้"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","ལྷོ་ཀོ་རི་ཡ།"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Південна Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Republika Korei"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Zuid-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Corèa del Sud"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","កូរ៉េ​ខាង​ត្បូង"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Suðurkorea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Korɛ ya súdi"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Түштүк Корея"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Sydkorea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","سویلي کوریا"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#officialName","Lõuna-Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729894/"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#population","51635256"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/South_Korea"
"https://sws.geonames.org/1835841/","http://www.geonames.org/ontology#wikipediaArticle","https://ko.wikipedia.org/wiki/%EB%8C%80%ED%95%9C%EB%AF%BC%EA%B5%AD"
