"subject","predicate","object"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68a96a0b-5c80-35cb-a448-6b9f3e8bdcca"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://erlangen-crm.org/current/P126_employed","Woven silk, all in ground colour"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1760_1770"
"http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/b027c345-c260-51cc-99bb-bc700e64c2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b027c345-c260-51cc-99bb-bc700e64c2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b027c345-c260-51cc-99bb-bc700e64c2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b027c345-c260-51cc-99bb-bc700e64c2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1"
"http://data.silknow.org/statement/b027c345-c260-51cc-99bb-bc700e64c2ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b027c345-c260-51cc-99bb-bc700e64c2ed"
"http://data.silknow.org/statement/b027c345-c260-51cc-99bb-bc700e64c2ed","http://data.silknow.org/ontology/L18",0.5376
"http://data.silknow.org/statement/ac50e3a9-3615-571b-9424-9ef631c23448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac50e3a9-3615-571b-9424-9ef631c23448","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac50e3a9-3615-571b-9424-9ef631c23448","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac50e3a9-3615-571b-9424-9ef631c23448","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1"
"http://data.silknow.org/statement/ac50e3a9-3615-571b-9424-9ef631c23448","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac50e3a9-3615-571b-9424-9ef631c23448"
"http://data.silknow.org/statement/ac50e3a9-3615-571b-9424-9ef631c23448","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/01399c3a-8eb9-5fb5-8f1b-fa165203ba89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01399c3a-8eb9-5fb5-8f1b-fa165203ba89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01399c3a-8eb9-5fb5-8f1b-fa165203ba89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/01399c3a-8eb9-5fb5-8f1b-fa165203ba89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1"
"http://data.silknow.org/statement/01399c3a-8eb9-5fb5-8f1b-fa165203ba89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01399c3a-8eb9-5fb5-8f1b-fa165203ba89"
"http://data.silknow.org/statement/01399c3a-8eb9-5fb5-8f1b-fa165203ba89","http://data.silknow.org/ontology/L18",0.339789
"http://data.silknow.org/statement/aa0836bc-465a-5582-83a1-6534b1cef9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa0836bc-465a-5582-83a1-6534b1cef9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa0836bc-465a-5582-83a1-6534b1cef9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aa0836bc-465a-5582-83a1-6534b1cef9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c26bb2fa-3103-3880-8cb3-06039f7919f1"
"http://data.silknow.org/statement/aa0836bc-465a-5582-83a1-6534b1cef9f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa0836bc-465a-5582-83a1-6534b1cef9f4"
"http://data.silknow.org/statement/aa0836bc-465a-5582-83a1-6534b1cef9f4","http://data.silknow.org/ontology/L18",0.945429
