"subject","predicate","object"
"http://data.silknow.org/statement/6132762d-72a4-53ca-bc1a-6504ea01fd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6132762d-72a4-53ca-bc1a-6504ea01fd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6132762d-72a4-53ca-bc1a-6504ea01fd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/6132762d-72a4-53ca-bc1a-6504ea01fd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4"
"http://data.silknow.org/statement/6132762d-72a4-53ca-bc1a-6504ea01fd00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6132762d-72a4-53ca-bc1a-6504ea01fd00"
"http://data.silknow.org/statement/6132762d-72a4-53ca-bc1a-6504ea01fd00","http://data.silknow.org/ontology/L18",0.4528
"http://data.silknow.org/statement/9cd6c273-be63-544c-b63a-2125e9340884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cd6c273-be63-544c-b63a-2125e9340884","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9cd6c273-be63-544c-b63a-2125e9340884","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9cd6c273-be63-544c-b63a-2125e9340884","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4"
"http://data.silknow.org/statement/9cd6c273-be63-544c-b63a-2125e9340884","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cd6c273-be63-544c-b63a-2125e9340884"
"http://data.silknow.org/statement/9cd6c273-be63-544c-b63a-2125e9340884","http://data.silknow.org/ontology/L18",0.7511
"http://data.silknow.org/statement/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4"
"http://data.silknow.org/statement/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de"
"http://data.silknow.org/statement/25e3a25b-f7ef-5516-9d8c-f89d8c48a5de","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/958b7cf1-bfca-388d-a73a-e8dc9ce74d0c"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fabf5258-3fcf-3bd6-a1fe-234a68ce5cd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
