"subject","predicate","object"
"http://data.silknow.org/statement/a229088a-8d1f-5f73-b83a-665e68ed67b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a229088a-8d1f-5f73-b83a-665e68ed67b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a229088a-8d1f-5f73-b83a-665e68ed67b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a229088a-8d1f-5f73-b83a-665e68ed67b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
"http://data.silknow.org/statement/a229088a-8d1f-5f73-b83a-665e68ed67b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a229088a-8d1f-5f73-b83a-665e68ed67b1"
"http://data.silknow.org/statement/a229088a-8d1f-5f73-b83a-665e68ed67b1","http://data.silknow.org/ontology/L18",0.946189
"http://data.silknow.org/statement/dcbf93b9-742c-5d9d-af77-7614619d0003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcbf93b9-742c-5d9d-af77-7614619d0003","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcbf93b9-742c-5d9d-af77-7614619d0003","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/dcbf93b9-742c-5d9d-af77-7614619d0003","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/784a68e7-98a7-32d0-a1c4-b86610b111ce"
