"subject","predicate","object"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1200"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4d145bef-c686-32de-b386-cbf274e7ae42"
"http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
