"subject","predicate","object"
"http://data.silknow.org/statement/cf471000-6914-574e-a9d1-a3e8266c5df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf471000-6914-574e-a9d1-a3e8266c5df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf471000-6914-574e-a9d1-a3e8266c5df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/cf471000-6914-574e-a9d1-a3e8266c5df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24"
"http://data.silknow.org/statement/cf471000-6914-574e-a9d1-a3e8266c5df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf471000-6914-574e-a9d1-a3e8266c5df4"
"http://data.silknow.org/statement/cf471000-6914-574e-a9d1-a3e8266c5df4","http://data.silknow.org/ontology/L18",0.4969
"http://data.silknow.org/statement/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24"
"http://data.silknow.org/statement/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d"
"http://data.silknow.org/statement/c2b1b1c5-e5f3-58d0-aef9-b5bbd696606d","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/07950c7f-757b-5f3b-8de4-d2d72edc7ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07950c7f-757b-5f3b-8de4-d2d72edc7ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07950c7f-757b-5f3b-8de4-d2d72edc7ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/07950c7f-757b-5f3b-8de4-d2d72edc7ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc90021c-0d8c-3f95-99ca-0044b6613b24"
