"subject","predicate","object"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300220293","http://purl.org/dc/terms/created",1993-02-16T00:00:00
"http://vocab.getty.edu/aat/300220293","http://purl.org/dc/terms/created",1992-06-01T00:00:00
"http://vocab.getty.edu/aat/300220293","http://purl.org/dc/terms/modified",2012-07-20T16:17:03
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#prefLabel","filigrana"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#prefLabel","filigrein"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#prefLabel","filigree"
"http://vocab.getty.edu/aat/300220293","http://purl.org/dc/elements/1.1/identifier","300220293"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#altLabel","filagree"
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#scopeNote","Decoratie die helemaal bestaat uit dun draad, hoofdzakelijk ter versiering van goud en zilver. De term wordt meestal gebruikt voor ajourwerk dat uit metaaldraad bestaat."
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#scopeNote","Decoración hecha completamente con alambre fino, principalmente para decorar oro y plata. El término es normalmente usado para describir calado hecho con alambre."
"http://vocab.getty.edu/aat/300220293","http://www.w3.org/2004/02/skos/core#scopeNote","Decoration done entirely with fine wire, chiefly to ornament gold and silver.  The term is usually used to describe openwork made of wire."
