"subject","predicate","object"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#prefLabel","Austria"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#prefLabel","Austria"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian cloth"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#prefLabel","Austria (tissu)"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/213"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/209"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/370"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 40"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 72"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/54","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#definition","Tela con urdimbre de seda cruda y trama de algodón, generalmente con ligamento de raso cinco. Usada para forros de vestido con acabado brillante y suave."
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#definition","Satin, souvent de 5, avec une chaîne en soie grège et une trame en coton, utilisé pour confectionner les doublures"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#definition","s.m Tessuto con ordito in seta grezza e trama in cotone, solitamente con armatura in raso da 5. Utilizzato per i rivestimenti del vestito"
"http://data.silknow.org/vocabulary/54","http://www.w3.org/2004/02/skos/core#definition","n. Fabric used mainly in the interior of men's formal suits. It is made up from fine woolen, or it can be also a worsted fabric."
