"subject","predicate","object"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://purl.org/dc/elements/1.1/identifier","4818"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f/dimension/2"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f/dimension/1"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/772"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/314f53f2-bfbc-396d-b1c9-be4727df9f02"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9855f5f9-46a2-328e-bb1e-a44492c4630b"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f6d0b48-4582-3eab-bcce-22b9343ba35d"
"http://data.silknow.org/object/6ef685ed-a378-3d8b-a29f-b5102f8d944f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0e1fdb1-31e0-3fd1-8e18-b08a3aabc1ab"
