"subject","predicate","object"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1929"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1920_1929"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3336901/"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2/activity/1"
"http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3dd2a7d5-e268-3c27-b979-b2f621111da2/activity/2"
