"subject","predicate","object"
"http://data.silknow.org/statement/857b8add-4000-5284-bc85-d782d0d0e5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/857b8add-4000-5284-bc85-d782d0d0e5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/857b8add-4000-5284-bc85-d782d0d0e5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/857b8add-4000-5284-bc85-d782d0d0e5c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/857b8add-4000-5284-bc85-d782d0d0e5c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/857b8add-4000-5284-bc85-d782d0d0e5c0"
"http://data.silknow.org/statement/857b8add-4000-5284-bc85-d782d0d0e5c0","http://data.silknow.org/ontology/L18",0.41
"http://data.silknow.org/statement/8797dc92-2e23-56c9-8b64-a72bcb5449cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8797dc92-2e23-56c9-8b64-a72bcb5449cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8797dc92-2e23-56c9-8b64-a72bcb5449cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8797dc92-2e23-56c9-8b64-a72bcb5449cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/8797dc92-2e23-56c9-8b64-a72bcb5449cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8797dc92-2e23-56c9-8b64-a72bcb5449cf"
"http://data.silknow.org/statement/8797dc92-2e23-56c9-8b64-a72bcb5449cf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8532cec9-0922-552b-a181-d43b25ca8e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8532cec9-0922-552b-a181-d43b25ca8e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8532cec9-0922-552b-a181-d43b25ca8e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8532cec9-0922-552b-a181-d43b25ca8e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/8532cec9-0922-552b-a181-d43b25ca8e12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8532cec9-0922-552b-a181-d43b25ca8e12"
"http://data.silknow.org/statement/8532cec9-0922-552b-a181-d43b25ca8e12","http://data.silknow.org/ontology/L18",0.8012
"http://data.silknow.org/statement/e769381f-fb20-5631-9e2c-9b39bd1c8ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e769381f-fb20-5631-9e2c-9b39bd1c8ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e769381f-fb20-5631-9e2c-9b39bd1c8ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e769381f-fb20-5631-9e2c-9b39bd1c8ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/e769381f-fb20-5631-9e2c-9b39bd1c8ef2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e769381f-fb20-5631-9e2c-9b39bd1c8ef2"
"http://data.silknow.org/statement/e769381f-fb20-5631-9e2c-9b39bd1c8ef2","http://data.silknow.org/ontology/L18",0.6374
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fce13b98-d2a1-302f-a086-59a230087a8d"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3a06a149-23ad-596f-a0af-6772394b24e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a06a149-23ad-596f-a0af-6772394b24e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a06a149-23ad-596f-a0af-6772394b24e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a06a149-23ad-596f-a0af-6772394b24e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/3a06a149-23ad-596f-a0af-6772394b24e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a06a149-23ad-596f-a0af-6772394b24e4"
"http://data.silknow.org/statement/3a06a149-23ad-596f-a0af-6772394b24e4","http://data.silknow.org/ontology/L18",0.5559
"http://data.silknow.org/statement/f4290438-9e17-5bc6-a981-4e348a2acf56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4290438-9e17-5bc6-a981-4e348a2acf56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f4290438-9e17-5bc6-a981-4e348a2acf56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f4290438-9e17-5bc6-a981-4e348a2acf56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/f4290438-9e17-5bc6-a981-4e348a2acf56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4290438-9e17-5bc6-a981-4e348a2acf56"
"http://data.silknow.org/statement/f4290438-9e17-5bc6-a981-4e348a2acf56","http://data.silknow.org/ontology/L18",0.5199
"http://data.silknow.org/statement/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312"
"http://data.silknow.org/statement/17ebf7e3-7869-5ed4-ac5a-ef384ba5a312","http://data.silknow.org/ontology/L18",0.3825
"http://data.silknow.org/statement/8eeabd4b-66ad-5af8-b45b-c44052fd0886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8eeabd4b-66ad-5af8-b45b-c44052fd0886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8eeabd4b-66ad-5af8-b45b-c44052fd0886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8eeabd4b-66ad-5af8-b45b-c44052fd0886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/8eeabd4b-66ad-5af8-b45b-c44052fd0886","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8eeabd4b-66ad-5af8-b45b-c44052fd0886"
"http://data.silknow.org/statement/8eeabd4b-66ad-5af8-b45b-c44052fd0886","http://data.silknow.org/ontology/L18",0.2502
"http://data.silknow.org/statement/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
"http://data.silknow.org/statement/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22"
"http://data.silknow.org/statement/436f9fc7-aa46-5dc5-9a5e-6b38c62a5d22","http://data.silknow.org/ontology/L18",0.6
"http://data.silknow.org/statement/c5e6f055-5c30-58d6-ac54-e2a41e34c74a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5e6f055-5c30-58d6-ac54-e2a41e34c74a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5e6f055-5c30-58d6-ac54-e2a41e34c74a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
