"subject","predicate","object"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://www.w3.org/2000/01/rdf-schema#label","Record 3681"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://purl.org/dc/elements/1.1/identifier","3681.json"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c/category/1"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7da6205-d46a-304c-98c1-6579312666f5"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b59e77d3-06c4-3e30-bbde-f65dc4b445d6"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ec8666b-1edb-35e1-8cca-7d5b9687be5d"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c/observation/1"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d216d8a7-3ba8-304b-9c4f-b18d70bb237d"
"http://data.silknow.org/object/9c94ebb6-aaaa-3410-81b7-af9d66c16251","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0011654a-8ae5-30fa-bf48-ada9e2996e8c/domain/1"
