"subject","predicate","object"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://www.w3.org/2000/01/rdf-schema#label","Record 29892"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://purl.org/dc/elements/1.1/identifier","29892.json"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29dc2d12-0bda-3534-b87e-a87cabdcd896"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/233f6210-17bc-3385-b454-488167df859e"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b6b659b-b84f-3e00-9d69-bfc0e540e33d"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e6f6513-1f31-351b-94fd-e56765689102/category/1"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e6f6513-1f31-351b-94fd-e56765689102/domain/1"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4b126d8-4bf2-358c-afae-4d2ab17a7fc3"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e6f6513-1f31-351b-94fd-e56765689102"
"http://data.silknow.org/object/930dd780-f9b4-3912-a28d-3480bb59e0da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76ff84b8-6a41-36bc-aeab-7cc107f8b878"
