"subject","predicate","object"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1526_1575"
"http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
