"subject","predicate","object"
"http://data.silknow.org/statement/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881"
"http://data.silknow.org/statement/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10"
"http://data.silknow.org/statement/d67a4a84-d3bc-5ae8-a75e-c53ff0ed8d10","http://data.silknow.org/ontology/L18",0.4405
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://www.w3.org/2000/01/rdf-schema#label","1790~, England"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered picture of silk in a frame, England, ca. 1790"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://www.w3.org/2000/01/rdf-schema#comment","Picture of painted and embroidered white silk depicting a woman in a wide-brimmed straw hat wearing a white dress trimmed with blue ribbons standing against green grass and foliage with a church in the background.  She holds ears of grain in her apron. The blue cloudy sky and the woman's face and hair are hand-painted, the rest of the picture is embroidered in silks. 

The embroidery is glazed and framed in an oval gilt frame."
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O251473"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://purl.org/dc/elements/1.1/identifier","T.238-1978"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P3_has_note","Embroidered picture of silk in a frame, England, ca. 1790"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P3_has_note","Picture of painted and embroidered white silk depicting a woman in a wide-brimmed straw hat wearing a white dress trimmed with blue ribbons standing against green grass and foliage with a church in the background.  She holds ears of grain in her apron. The blue cloudy sky and the woman's face and hair are hand-painted, the rest of the picture is embroidered in silks. 

The embroidery is glazed and framed in an oval gilt frame."
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881/dimension/1"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881/dimension/2"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59c394c7-1691-3c1b-8517-5fef092065a8"
"http://data.silknow.org/object/e10ee378-5788-366c-a4f2-7aa976a3d881","http://erlangen-crm.org/current/P102_has_title","1790~, England"
