"subject","predicate","object"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/462a68ee-9c06-3051-bdd2-a0151d06f74f"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P126_employed","Silk, linen, silver"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P126_employed","hand-woven brocaded satin, hand-sewn"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d1a72cfb-4a85-3458-8598-6c281cb41f38"
"http://data.silknow.org/production/49d1af10-46a2-31cc-ba24-ba52fbdde0be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
