"subject","predicate","object"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://www.w3.org/2000/01/rdf-schema#label","Record 47.129"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://purl.org/dc/elements/1.1/identifier","881191.json"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7efc4e62-7423-3611-aeb6-c20685aa90f5"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e4f252f-6f4a-3f6d-aa21-e310efb530ea"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01179a51-0514-3c37-8c55-195a3f98d3ca/category/1"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01179a51-0514-3c37-8c55-195a3f98d3ca/domain/1"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c40c2feb-2c1b-3ece-a9b8-ced74a887d43"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01179a51-0514-3c37-8c55-195a3f98d3ca"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47f73ac0-a16b-3fe0-9df0-5dbcd310cd22"
"http://data.silknow.org/object/75221108-6389-3064-a299-2e0b2fb8de42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9aa4242-8ed5-350b-8d15-c24b1be41dc3"
