"subject","predicate","object"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://www.w3.org/2000/01/rdf-schema#label","Record 213481"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://purl.org/dc/elements/1.1/identifier","213481.json"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a8ae101-5eb8-3077-92a8-b3ae35d92631"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c7ebfb-04fb-3087-8aa9-933d2fa43564"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e300d67f-9eda-335d-a117-f46a1c8a8793"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ee097f1-f51b-3ea1-9ae9-a8c63ce709f7"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ee097f1-f51b-3ea1-9ae9-a8c63ce709f7/category/1"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fdf9a5a4-0abe-38a5-aa0a-2e351d3d230e"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7a8e7ad-6c98-39c0-ad64-492ed8b1d9bd"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ee097f1-f51b-3ea1-9ae9-a8c63ce709f7/observation/1"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/d305b02c-b4c5-3447-8d0a-578a41d14e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
