"subject","predicate","object"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021278","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021278","http://purl.org/dc/terms/modified",2017-08-25T11:19:11
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Philippe"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","Louis Philippe"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","lu yi fei li shi"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","lù yì féi lì shì"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","路易腓力式"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","Luis Felipe"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#prefLabel","lu i fei li shih"
"http://vocab.getty.edu/aat/300021278","http://purl.org/dc/elements/1.1/identifier","300021278"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#altLabel","Louis-Philippe"
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of decorative arts and architecture produced in France during the reign of King Louis Philippe from 1830 to 1848 and characterized by the presence of several styles including the Empire, Troubadour, Renaissance, Gothic, and Rococo styles."
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl van de decoratieve kunst en architectuur die in Frankrijk werd vervaardigd tijdens de regeerperiode van Koning Lodewijk-Filips van 1830 tot 1848. De stijl kenmerkt zich door de aanwezigheid van verschillende stijlen waaronder Empirestijl, Troubadour, renaissance, gotisch en rococo."
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de artes decorativas y arquitectura producido en Francia durante el reinado del Rey Luis Felipe de 1830 a 1848 y caracterizado por la presencia de varios estilos incluyendo el Imperio, Trovador, Renacimiento, Gótico y estilos Rococó."
"http://vocab.getty.edu/aat/300021278","http://www.w3.org/2004/02/skos/core#scopeNote","指西元1830至1848年法王路易腓力在位期間的裝飾藝術與建築風格，特以呈現多種不同風格著稱，包括帝國式、吟遊詩人式、文藝復興、哥德式和洛可可風格。"
