"subject","predicate","object"
"http://data.silknow.org/statement/4cbf93a7-9742-5a73-a8d3-529a47794d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cbf93a7-9742-5a73-a8d3-529a47794d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cbf93a7-9742-5a73-a8d3-529a47794d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4cbf93a7-9742-5a73-a8d3-529a47794d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65"
"http://data.silknow.org/statement/4cbf93a7-9742-5a73-a8d3-529a47794d37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cbf93a7-9742-5a73-a8d3-529a47794d37"
"http://data.silknow.org/statement/4cbf93a7-9742-5a73-a8d3-529a47794d37","http://data.silknow.org/ontology/L18",0.7635
"http://data.silknow.org/statement/36f2c8d6-635c-51da-af61-a5a535fcabdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36f2c8d6-635c-51da-af61-a5a535fcabdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/36f2c8d6-635c-51da-af61-a5a535fcabdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/36f2c8d6-635c-51da-af61-a5a535fcabdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65"
"http://data.silknow.org/statement/36f2c8d6-635c-51da-af61-a5a535fcabdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36f2c8d6-635c-51da-af61-a5a535fcabdc"
"http://data.silknow.org/statement/36f2c8d6-635c-51da-af61-a5a535fcabdc","http://data.silknow.org/ontology/L18",0.6461
"http://data.silknow.org/statement/deefb787-c496-5a1a-a12a-42da8e89325f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/deefb787-c496-5a1a-a12a-42da8e89325f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/deefb787-c496-5a1a-a12a-42da8e89325f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/deefb787-c496-5a1a-a12a-42da8e89325f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65"
"http://data.silknow.org/statement/deefb787-c496-5a1a-a12a-42da8e89325f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/deefb787-c496-5a1a-a12a-42da8e89325f"
"http://data.silknow.org/statement/deefb787-c496-5a1a-a12a-42da8e89325f","http://data.silknow.org/ontology/L18",0.6101
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799, Spain"
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://www.w3.org/2000/01/rdf-schema#comment","Silver-gilt filigree reliquary containing a piece of St Francis' robe, Spain, 1700-1799."
"http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65","http://www.w3.org/2000/01/rdf-schema#comment","Vertical oval pendant, consisting of a frame of curved filigree scrolls surrounding an oval glass case containing a relic described as a piece of St Francis' sackcloth (<i>saccum</i>).  On the back is a red wax impression of an unknown cardinal's seal.  There is a ring for suspension made from a band of twisted wires at the top, resting on a filigree bead."
