"subject","predicate","object"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://www.w3.org/2000/01/rdf-schema#label","Record O1123377"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://purl.org/dc/elements/1.1/identifier","O1123377.json"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/363d8f4e-fe7d-3578-ad8f-bde42e6dbe23"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05f92644-265b-3c9c-af4e-5f94ad5a71fc"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46435239-25d1-3869-b25f-25ab605fce19/domain/1"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46435239-25d1-3869-b25f-25ab605fce19/observation/1"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/836cda17-9b49-3695-890c-d03893a7726f"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46435239-25d1-3869-b25f-25ab605fce19"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06500430-9c68-330f-9001-e44a9b0546b5"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45c94af2-0163-370d-ae16-2fd9a7107ccb"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e28c642-9a42-3a4b-80b7-eebb1f855e33"
"http://data.silknow.org/object/4b719985-af1b-348b-84a4-bee7cb5697c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46435239-25d1-3869-b25f-25ab605fce19/observation/2"
