"subject","predicate","object"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1860, Guangzhou"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de  "" diseño mandarín"".  
  
  
Bibliografía comparada:  
-Aleteos, Colección de abanos do Museo Provincial de Lugo .Lugo. Diputación Provincial de Lugo, 2002, p.38, nº 5 y p. 39 nº 6.   
- ARMSTRONG, Nancy: A Collector´s History of  Fans. London, Studio Vista,1974, p.136,nº  89.  
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p. 105, nº 71.  
- GOSTELOW, Mary: The fan. Dublin, 1976, p. 86,  Fig. 69.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p.95,nº 25, p. 151,nº 137."
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable:  
   
País: doble, la  cara, de papel pintado a la aguada con aplicación de seda para los vestidos y marfil para las caras. El revés, de tafetán de seda  de color naranja pintado a la aguada.  
Varillaje: 16 varillas + 2 guardas de  bambú lacado en negro y pintado  con oro en dos tonos.   
Clavillo: remachado sobre anilla trilobulada de latón.   
  
Cara: escena de corte en terrazas con muchos personajes , con arquitectura y fondo de paisaje que lo ocupa en su totalidad. Enmarcado por cenefa con motivos vegetales, geométricos, frutos con  alusión a los buenos augurios.   
Revés: recuerda a los mantones de manila, un gran  ramillete con flores y frutos y dos pájaros sobre la rama . Cenefa parecida a la de la cara.  
  
Fuente: cartela polilobulada con escena en  paisaje ajardinado con con arquitectura y figuras,  enmarcada con  flores e insectos. Revés: se repite la escena.   
Guardas: figuras en paisajes con flores."
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://www.w3.org/2000/01/rdf-schema#comment","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://purl.org/dc/elements/1.1/identifier","CE21651"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://erlangen-crm.org/current/P3_has_note","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://erlangen-crm.org/current/P3_has_note","Abanico plegable:  
   
País: doble, la  cara, de papel pintado a la aguada con aplicación de seda para los vestidos y marfil para las caras. El revés, de tafetán de seda  de color naranja pintado a la aguada.  
Varillaje: 16 varillas + 2 guardas de  bambú lacado en negro y pintado  con oro en dos tonos.   
Clavillo: remachado sobre anilla trilobulada de latón.   
  
Cara: escena de corte en terrazas con muchos personajes , con arquitectura y fondo de paisaje que lo ocupa en su totalidad. Enmarcado por cenefa con motivos vegetales, geométricos, frutos con  alusión a los buenos augurios.   
Revés: recuerda a los mantones de manila, un gran  ramillete con flores y frutos y dos pájaros sobre la rama . Cenefa parecida a la de la cara.  
  
Fuente: cartela polilobulada con escena en  paisaje ajardinado con con arquitectura y figuras,  enmarcada con  flores e insectos. Revés: se repite la escena.   
Guardas: figuras en paisajes con flores."
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://erlangen-crm.org/current/P3_has_note","Abanico de  "" diseño mandarín"".  
  
  
Bibliografía comparada:  
-Aleteos, Colección de abanos do Museo Provincial de Lugo .Lugo. Diputación Provincial de Lugo, 2002, p.38, nº 5 y p. 39 nº 6.   
- ARMSTRONG, Nancy: A Collector´s History of  Fans. London, Studio Vista,1974, p.136,nº  89.  
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p. 105, nº 71.  
- GOSTELOW, Mary: The fan. Dublin, 1976, p. 86,  Fig. 69.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987, p.95,nº 25, p. 151,nº 137."
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffed59e6-ee9d-38b7-88bc-c7e60dee7b8d"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0c47e43-7a14-323a-a38f-313d89e39c41"
"http://data.silknow.org/object/a96c6dd4-4560-36fc-9226-b97164c35c2d","http://erlangen-crm.org/current/P102_has_title","1850 / 1860, Guangzhou"
