"subject","predicate","object"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/65f9f258-533f-31c4-ad55-4e3da2adb844"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/c838231b-a795-3a1c-83a6-8144bdeb8950","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
