"subject","predicate","object"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6e7a7b61-24a0-3b58-a5e2-4c46b0e64e98"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1730_1750"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/25757e96-c1a6-34b3-8b6c-f6312ad8f078","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
