"subject","predicate","object"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://www.w3.org/2000/01/rdf-schema#label","Record 52.636"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://purl.org/dc/elements/1.1/identifier","109124.json"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab36b125-46db-386c-a8dd-c7f9cf2ff808/category/1"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4464a8d-a385-3b79-8358-26bae059f040"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab36b125-46db-386c-a8dd-c7f9cf2ff808"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c51fd3a6-e6e2-320d-a22e-d7eef4530075"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab36b125-46db-386c-a8dd-c7f9cf2ff808/domain/1"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/280df058-8181-3cdd-8e9c-48a86ef3751c"
"http://data.silknow.org/object/f2004176-e08a-37f6-9c80-d31113559795","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35de6ba7-b069-318e-9566-3d27c21d7d5a"
