"subject","predicate","object"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://www.w3.org/2000/01/rdf-schema#label","Record 219022"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://purl.org/dc/elements/1.1/identifier","219022.json"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc35e46e-a225-34c0-badb-01ae0609a358"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/749cad6a-fedd-3987-bf8d-8db0d4e39541"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2422d1-c113-3987-9986-2ab7b52c0994"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b647b272-fe8c-3906-b671-1114dcf5a89f"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d43ff3a2-af2f-3934-b2f9-8e8232341aae"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dab3e5a-6db5-3b62-87c1-f318c16e95fa"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbfbd200-8ef7-30b2-91d0-0db2c34db151"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbfbd200-8ef7-30b2-91d0-0db2c34db151/category/1"
"http://data.silknow.org/object/f659ab72-9e51-3593-a952-242e4f84b2af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d385a294-1d5e-33ab-82f7-df289b916715"
